45.3727151241,-75.7556180024,250
45.3759671709,-75.7565524843,250
45.3734982319,-75.7548825278,250
45.3781899888,-75.7528692323,250
45.3800528938,-75.7474496306,250
45.3484091346,-75.7880137276,250
45.3484408137,-75.7859098436,250
45.3503552177,-75.7810812521,250
45.3458631948,-75.7854576778,250
45.3505636916,-75.781045088,250
45.3547582737,-75.7806171497,250
45.3503363829,-75.7783865965,250
45.3560975844,-75.7764876276,250
45.3570705029,-75.7730213997,250
45.3515118643,-75.7673908321,250
45.3421100115,-75.7960012008,250
45.3424829237,-75.792938851,250
45.3427166725,-75.793198075,250
45.348661725,-75.7909678018,250
45.3433231556,-75.7903947592,250
45.3446816027,-75.7889600674,250
45.3595710079,-75.7923726557,250
45.3599626383,-75.7920049811,250
45.3567161093,-75.7886712663,250
45.3593313123,-75.784620101,250
45.360739877,-75.7837761611,250
45.355168755,-75.7829441134,250
45.3592042018,-75.8029284001,250
45.3570187501,-75.8021085351,250
45.3580232924,-75.7965381893,250
45.3701683841,-75.8025247927,250
45.3659561085,-75.8002578366,250
45.3730416702,-75.7990282858,250
45.3691896877,-75.7984976679,250
45.3729723677,-75.7957428957,250
45.364636267,-75.7971894336,250
45.3725936688,-75.7913120701,250
45.36908895,-75.7874237503,250
45.3745705538,-75.782275516,250
45.3732761579,-75.779502479,250
45.3665567909,-75.780068959,250
45.3699546795,-75.7752826218,250
45.3697274285,-75.7726238941,250
45.3875286855,-75.7359599382,250
45.3877621127,-75.7362192258,250
45.3886777665,-75.7345614057,250
45.3871184595,-75.7336330509,250
45.394024659,-75.7303355093,250
45.3889998629,-75.7309080899,250
45.3877749255,-75.7314204302,250
45.3917331791,-75.7307333121,250
45.3882991593,-75.7301304226,250
45.3895743897,-75.730208804,250
45.3955649746,-75.7285692652,250
45.392913806,-75.7272309594,250
45.3904644145,-75.7282556609,250
45.3972630668,-75.7261761076,250
45.3907296377,-75.7264110378,250
45.3969285716,-75.7247353257,250
45.3966950501,-75.7244761411,250
45.3963858012,-75.7233307425,250
45.3944353162,-75.7227700425,250
45.3971685429,-75.7225953145,250
45.398860178,-75.7226013456,250
45.3960765419,-75.7221854054,250
45.3964174585,-75.7212269175,250
45.3936841921,-75.7214016061,250
45.3940251265,-75.7204431576,250
45.3989422911,-75.7210883142,250
45.3992643344,-75.7174348975,250
45.3940567426,-75.7183390002,250
45.4005140851,-75.7172179128,250
45.3989551186,-75.7162895556,250
45.3945554992,-75.7167536185,250
45.4009306486,-75.717145587,250
45.401088486,-75.7165186884,250
45.4021363305,-75.7139386177,250
45.3977117375,-75.7141072925,250
45.3976360317,-75.7132211353,250
45.4022689124,-75.7130162766,250
45.3961022045,-75.7125881268,250
45.397819079,-75.7128895484,250
45.3966514095,-75.7115934575,250
45.4013160237,-75.7092847542,250
45.4004828715,-75.7094294107,250
45.4025152662,-75.7084770374,250
45.4012403245,-75.7083986167,250
45.4022817488,-75.7082177961,250
45.3993152449,-75.7081333418,250
45.4017642461,-75.7071085616,250
45.4029887102,-75.7065962109,250
45.3993973783,-75.7066202269,250
45.4021051162,-75.7061500958,250
45.4002621625,-75.7043714525,250
45.3997950994,-75.7038530313,250
45.4012279023,-75.703304455,250
45.4018275276,-75.7029005966,250
45.4043016728,-75.7021712785,250
45.403052006,-75.7023882631,250
45.4027427746,-75.7012428276,250
45.4046929729,-75.7018035275,250
45.40514757,-75.6972280675,250
45.4031721857,-75.6963720164,250
45.4075839182,-75.691109202,250
45.4073316127,-75.6881553839,250
45.409654117,-75.6856536749,250
45.4116859857,-75.6847013158,250
45.4183679614,-75.6961313375,250
45.4174089287,-75.6947990652,250
45.4198823847,-75.6940696683,250
45.4190494647,-75.694214332,250
45.4171502219,-75.6942444823,250
45.4191568279,-75.692996657,250
45.4180904713,-75.6928820549,250
45.4170493106,-75.6930628802,250
45.4199392385,-75.6922612118,250
45.417648768,-75.6926590218,250
45.4191063749,-75.6924058658,250
45.417415346,-75.6923998348,250
45.4155160399,-75.6924298866,250
45.4152825796,-75.6921706847,250
45.4150743581,-75.6922068464,250
45.4150238998,-75.6916160355,250
45.4135661875,-75.6918691915,250
45.4141909358,-75.6917606943,250
45.4152068957,-75.6912845077,250
45.4141657096,-75.6914653283,250
45.4160146071,-75.6908445049,250
45.4141152522,-75.6908745371,250
45.4147399528,-75.6907660472,250
45.4126575581,-75.6911276859,250
45.4150807366,-75.689807323,250
45.4142225953,-75.6896568472,250
45.4175290577,-75.6887825821,250
45.4183367342,-75.6883425596,250
45.4164626754,-75.688668039,250
45.4164626754,-75.688668039,250
45.4178698049,-75.6878241212,250
45.4151376075,-75.6879988444,250
45.4122222345,-75.6885051419,250
45.4153206308,-75.6876673118,250
45.4110800658,-75.6875044612,250
45.4117300551,-75.6876913326,250
45.41297953,-75.6874743479,250
45.4135537852,-75.6867750668,250
45.4122791099,-75.686696683,250
45.4126451401,-75.6860335439,250
45.4116039067,-75.6862143644,250
45.4121529644,-75.6852197345,250
45.4125190004,-75.6845566545,250
45.4170301068,-75.700260643,250
45.4163297386,-75.6994829978,250
45.4156041344,-75.6984099668,250
45.4174529347,-75.6977890522,250
45.4151624189,-75.6981868526,250
45.4181849618,-75.6964628677,250
45.4144115598,-75.696818458,250
45.4177180557,-75.695944385,250
45.4134524737,-75.6954861833,250
45.4122030093,-75.6957031679,250
45.4167842298,-75.6949075599,250
45.4137932421,-75.6945276829,250
45.413585029,-75.6945638422,250
45.4127268292,-75.6944131129,250
45.4150174577,-75.6940153101,250
45.4116098965,-75.6937077786,250
45.4110926647,-75.6925985719,250
45.4118750327,-75.6918631335,250
45.4114332963,-75.6916401178,250
45.4111493355,-75.6907898489,250
45.4105498449,-75.6911939609,250
45.4083344587,-75.7023702979,250
45.4085995842,-75.7005256773,250
45.405999468,-75.699778047,250
45.4094202165,-75.6952870955,250
45.4138685396,-75.7053064776,250
45.4156417618,-75.7037994576,250
45.4144051682,-75.6992176639,250
45.4087565507,-75.7196839868,250
45.4086556277,-75.7185024241,250
45.4093120274,-75.7162898114,250
45.4086684547,-75.7137036851,250
45.4123411331,-75.7121666052,250
45.4126316472,-75.7106173193,250
45.4130543553,-75.708145755,250
45.413186941,-75.7072234288,250
45.4064468164,-75.7173868804,250
45.40714133,-75.7106714289,250
45.4038911041,-75.7097369421,250
45.4045475827,-75.7075246051,250
45.40522927,-75.7056076366,250
45.4014225282,-75.7278521149,250
45.4037516927,-75.7229511559,250
45.4045659972,-75.7201118808,250
45.4007412141,-75.7198766603,250
45.4023381963,-75.7163017037,250
45.4022877299,-75.7157109322,250
45.3957412288,-75.740529625,250
45.3969469886,-75.7373226014,250
45.3978939728,-75.7335610271,250
45.4096511692,-75.7549016191,250
45.3975330051,-75.7615024859,250
45.3962831746,-75.761719473,250
45.3991741374,-75.7609178094,250
45.3987323245,-75.7606947297,250
45.3964157702,-75.7607971319,250
45.395790853,-75.7609056243,250
45.3998558879,-75.7590008211,250
45.4029297297,-75.7578676053,250
45.4008216518,-75.7579338606,250
45.3927799317,-75.7578309121,250
45.3959298713,-75.7575840725,250
45.4009037351,-75.7564205142,250
45.4013203235,-75.7563481835,250
45.4008785013,-75.7561251284,250
45.3975205917,-75.7564086023,250
45.3943959839,-75.7569510664,250
45.3929377948,-75.7572042128,250
45.4008027998,-75.7552389712,250
45.3980192959,-75.7548229646,250
45.4006766303,-75.7537620424,250
45.3931272744,-75.7544731962,250
45.4024250508,-75.7519596736,250
45.3961005369,-75.7521584176,250
45.3995911409,-75.7509528586,250
45.4037063624,-75.7496387679,250
45.4009986874,-75.7501089014,250
45.4053473449,-75.7490541063,250
45.4026145121,-75.7492288146,250
45.4011312997,-75.7491865555,250
45.3948066149,-75.749385324,250
45.398764376,-75.7486982059,250
45.395172765,-75.7487222636,250
45.4066033745,-75.7464378321,250
45.4009546668,-75.7471188946,250
45.3961133608,-75.7473599395,250
45.4008537316,-75.7459373516,250
45.4045523047,-75.7446956506,250
45.3976536023,-75.7455936584,250
45.3998943736,-75.7446050841,250
45.3973443541,-75.7444480408,250
45.4020593638,-75.7427301114,250
45.4074744824,-75.7417898446,250
45.4049247818,-75.7416330251,250
45.3986762539,-75.742717946,250
45.4029998278,-75.7413677503,250
45.4065404959,-75.740752958,250
45.3995915414,-75.7410602188,250
45.4039403055,-75.740005404,250
45.4094625788,-75.7378474103,250
45.4013399921,-75.7392578106,250
45.4048050526,-75.7377568438,250
45.4010307704,-75.7381124317,250
45.4044958376,-75.736611487,250
45.4092859686,-75.7357797101,250
45.4017377458,-75.7364908269,250
45.4002292657,-75.7361532238,250
45.4033283027,-75.7353153567,250
45.408718071,-75.7340797238,250
45.4002861515,-75.7343447452,250
45.4025520671,-75.7336515739,250
45.401718947,-75.733796228,250
45.404010022,-75.7333984252,250
45.4022933028,-75.7330969493,250
45.4043761074,-75.7327353057,250
45.4003682852,-75.7328316499,250
45.4032337907,-75.7317345833,250
45.4113496887,-75.7327234331,250
45.4084913982,-75.7215286122,250
45.4069578796,-75.7208956013,250
45.4071156723,-75.7202687075,250
45.4145552655,-75.7306679296,250
45.420417661,-75.7176588303,250
45.4181589037,-75.715952727,250
45.4216797816,-75.7126431043,250
45.4216797816,-75.7126431043,250
45.4214463573,-75.7123838606,250
45.4216293308,-75.7120523131,250
45.4224117227,-75.7113168852,250
45.4217618531,-75.7111299745,250
45.4221278407,-75.710466892,250
45.4207460422,-75.7116061956,250
45.4200204793,-75.7105331474,250
45.4193705976,-75.710346254,250
45.4201782444,-75.7099061921,250
45.4191623495,-75.7103824229,250
45.4174461342,-75.7100809595,250
45.4201277956,-75.7093154403,250
45.4176039048,-75.7094539845,250
45.4180455718,-75.7096770838,250
45.4188280256,-75.7089416337,250
45.4202855327,-75.7086884898,250
45.4219512684,-75.7083991721,250
45.4169287721,-75.7089717447,250
45.4196861032,-75.7090923482,250
45.4182285668,-75.7093454945,250
45.4176039048,-75.7094539845,250
45.4205190139,-75.7089476845,250
45.4204937905,-75.7086523184,250
45.4212761843,-75.7079168929,250
45.419818675,-75.7081700417,250
45.4177364676,-75.7085316804,250
45.4191940167,-75.708278534,250
45.4212761843,-75.7079168929,250
45.4177364676,-75.7085316804,250
45.4191687927,-75.707983168,250
45.4162283853,-75.7081940625,250
45.4210427617,-75.7076576885,250
45.4216169488,-75.706958405,250
45.4208093071,-75.7073984496,250
45.4205758532,-75.7071392304,250
45.4218251462,-75.7069222433,250
45.4216169488,-75.706958405,250
45.4207588572,-75.7068076781,250
45.4186766706,-75.7071693192,250
45.4159192573,-75.7070486615,250
45.4206831823,-75.7059215209,250
45.4184179941,-75.7066146921,250
45.4198503158,-75.7060661773,250
45.4183927697,-75.7063193261,250
45.4215160505,-75.705776862,250
45.4196420972,-75.7061023414,250
45.4211248341,-75.7061445587,250
45.4190174369,-75.7062108338,250
45.416909975,-75.7062771064,250
45.4208661877,-75.7055899883,250
45.4175346586,-75.7061686141,250
45.4152188648,-75.706271058,250
45.4214656046,-75.7051861299,250
45.4191752099,-75.7055839375,250
45.4195664225,-75.7052162039,250
45.4231060245,-75.7046014164,250
45.4214151537,-75.7045953387,250
45.4195664225,-75.7052162039,250
45.419541197,-75.7049208181,250
45.4220650118,-75.7047822321,250
45.4153766572,-75.7056441003,250
45.416834295,-75.7053909491,250
45.4226644143,-75.704378354,250
45.4226644143,-75.704378354,250
45.4222479833,-75.7044506847,250
45.415793125,-75.7055717721,250
45.4178501795,-75.7049147673,250
45.4199323828,-75.7045531287,250
45.4188913116,-75.7047339444,250
45.4161843783,-75.7052040754,250
45.4199323828,-75.7045531287,250
45.4163673672,-75.7048725083,250
45.4163673672,-75.7048725083,250
45.4186578341,-75.7044747079,250
45.4198819287,-75.7039623178,250
45.4196737381,-75.7039984771,250
45.4190490781,-75.7041069694,250
45.4236297572,-75.703311359,250
45.4175662728,-75.7040647545,250
45.4221470861,-75.7032691417,250
45.4182161875,-75.7042516258,250
45.4225635178,-75.703196811,250
45.4227716978,-75.7031606518,250
45.4204813838,-75.7035584546,250
45.4254278835,-75.7020997468,250
45.4231376495,-75.7024975544,250
45.4208473642,-75.7028953548,250
45.4175158201,-75.703473983,250
45.4214467796,-75.7024914767,250
45.4245698776,-75.7019490151,250
45.4207969127,-75.7023045636,250
45.4195728379,-75.7028169537,250
45.4183235089,-75.7030339384,250
45.4249610251,-75.7015812862,250
45.4230872,-75.7019067632,250
45.4176735922,-75.7028470277,250
45.4199892887,-75.7027446231,250
45.4222543967,-75.7020514149,250
45.4230872,-75.7019067632,250
45.4178565796,-75.7025154999,250
45.4257686369,-75.7011412565,250
45.4230619778,-75.7016113972,250
45.4251440444,-75.7012497488,250
45.4174401409,-75.7025878258,250
45.4172319412,-75.702623985,250
45.4251188012,-75.7009541268,250
45.4253269718,-75.7009179675,250
45.4216045424,-75.7018645411,250
45.4247023883,-75.7010264574,250
45.424077784,-75.7011349498,250
45.4217622951,-75.7012373274,250
45.4259263501,-75.7005140476,250
45.4205130146,-75.7014543121,250
45.4236361225,-75.7009118577,250
45.4225951057,-75.7010926758,250
45.4184307772,-75.7018159604,250
45.424468961,-75.7007671964,250
45.426550934,-75.7004055553,250
45.4238443541,-75.7008756887,250
45.4229863043,-75.7007252202,250
45.4192384887,-75.7013761694,250
45.4252765445,-75.7003274126,250
45.4260840882,-75.6998871341,250
45.426109331,-75.7001827562,250
45.4235856768,-75.7003211058,250
45.4242102866,-75.7002126135,250
45.4223617227,-75.7008337053,250
45.4235856768,-75.7003211058,250
45.4213206546,-75.7010145283,250
45.4252513013,-75.7000317906,250
45.4208789686,-75.7007912369,250
45.4243932927,-75.6998810588,250
45.4177052017,-75.7007429491,250
45.4210872104,-75.7007550679,250
45.4208285205,-75.7002004851,250
45.4223364783,-75.7005380833,250
45.4206455428,-75.7005320128,250
45.4235352311,-75.699730354,250
45.4198379149,-75.7009720526,250
45.4183298765,-75.7006344568,250
45.4210872104,-75.7007550679,250
45.4245762722,-75.6995495287,250
45.4254090691,-75.6994048722,250
45.4183298765,-75.7006344568,250
45.4239516665,-75.699658021,250
45.4199704275,-75.7000497164,250
45.4226519707,-75.6992842169,250
45.4242924027,-75.6986995552,250
45.4263743823,-75.6983379141,250
45.4211945108,-75.6995373632,250
45.4232513842,-75.6988803758,250
45.4239012178,-75.6990672298,250
45.4226267499,-75.6989888705,250
45.4197117913,-75.6994951632,250
45.4186454452,-75.6993805611,250
45.4253334021,-75.6985187347,250
45.4250999635,-75.698259476,250
45.4188788688,-75.6996398269,250
45.4257245704,-75.6981509813,250
45.4210936151,-75.6983558596,250
45.4215352776,-75.698578895,250
45.4232009348,-75.6982895846,250
45.4225510776,-75.6981027133,250
45.4248665707,-75.6980002693,250
45.4215100547,-75.698283529,250
45.4242167326,-75.697813398,250
45.4198695295,-75.6988682128,250
45.4216678,-75.6976565564,250
45.422109458,-75.6978795918,250
45.418960986,-75.6981266898,250
45.4247908996,-75.6971140923,250
45.4235668942,-75.6976264455,250
45.425857083,-75.6972286427,250
45.4235416722,-75.6973310794,250
45.4234155519,-75.695854131,250
45.4192764956,-75.6968728037,250
45.4199768618,-75.6976505229,250
45.4196929485,-75.6968004731,250
45.4238571562,-75.6960771933,250
45.4242483658,-75.6957094745,250
45.4189357636,-75.6978313435,250
45.4189105328,-75.6975358986,250
45.4226835993,-75.6971803943,250
45.4230243642,-75.6962218449,250
45.4197433993,-75.6973912446,250
45.4228918344,-75.6971442254,250
45.4226331478,-75.6965895834,250
45.4249234022,-75.6961917758,250
45.4207592871,-75.6969150532,250
45.4246647821,-75.6956371439,250
45.4233903298,-75.6955587649,250
45.4229991403,-75.6959264592,250
45.4198507318,-75.6961735548,250
45.41925127,-75.696577418,250
45.4248477329,-75.6953056185,250
45.4233903298,-75.6955587649,250
45.424614339,-75.6950464118,250
45.4237814888,-75.6951910754,250
45.4216742118,-75.6952572669,250
45.4204249154,-75.695474254,250
45.4212578013,-75.6953295927,250
45.4229234667,-75.6950402822,250
45.4245386676,-75.6941602348,250
45.4208161367,-75.6951065573,250
45.4222736063,-75.6948534109,250
45.4195668213,-75.6953235444,250
45.4245891108,-75.6947509669,250
45.421648989,-75.6949619008,250
45.4206079356,-75.695142719,250
45.4201914894,-75.6952150496,250
45.4232642091,-75.6940818165,250
45.4203492418,-75.6945881164,250
45.4222231577,-75.6942626394,250
45.4234724143,-75.6940456523,250
45.4226648147,-75.6944857142,250
45.4218319912,-75.6946303683,250
45.4205322638,-75.6942566011,250
45.4207152369,-75.6939250143,250
45.421781544,-75.6940396165,250
45.4232389887,-75.6937864701,250
45.4205070354,-75.693961176,250
45.4230055275,-75.6935272139,250
45.4232642091,-75.6940818165,250
45.4215480907,-75.6937803578,250
45.42032402,-75.69429277,250
45.4209234515,-75.6938888502,250
45.4228225758,-75.6938587983,250
45.4221979368,-75.6939672931,250
45.4240970253,-75.69393716,250
45.4211064595,-75.693557357,250
45.4218636048,-75.6925265284,250
45.423579698,-75.6928279697,250
45.4223052334,-75.6927495687,250
45.4229298573,-75.6926410763,250
45.422746902,-75.6929726214,250
45.4211885318,-75.6920442271,250
45.4216301935,-75.6922672626,250
45.4217879331,-75.6916403908,250
45.4207216539,-75.6915257839,250
45.4232454053,-75.6913872397,250
45.4225955574,-75.6912003069,250
45.4204882152,-75.6912665819,250
45.4198635642,-75.6913750742,250
45.4198383406,-75.6910797082,250
45.4227280635,-75.6902779706,250
45.4210876361,-75.6908627235,250
45.4204377616,-75.690675771,250
45.4225198833,-75.6903141299,250
45.4210876361,-75.6908627235,250
45.4225198833,-75.6903141299,250
45.4224946609,-75.6900187639,250
45.4212201751,-75.6899404022,250
45.422286452,-75.690054928,250
45.4201791138,-75.6901212203,250
45.4212453965,-75.6902357485,250
45.421403172,-75.6896087908,250
45.4209615086,-75.6893857554,250
45.4211192509,-75.6887585638,250
45.420885834,-75.6884995981,250
45.420885834,-75.6884995981,250
45.4221351063,-75.6882826135,250
45.4219016221,-75.6880231406,250
45.4214347673,-75.6875047343,250
45.4215925268,-75.6868777593,250
45.4174850223,-75.6857925802,250
45.4153839035,-75.6834595854,250
45.4243432717,-75.6893979429,250
45.4243180433,-75.6891024981,250
45.4255672536,-75.688885511,250
45.4255924814,-75.6891809558,250
45.42535907,-75.6889216727,250
45.4232013197,-75.6883969275,250
45.4227092638,-75.6875831133,250
45.4262486826,-75.6869683234,250
45.4258323057,-75.6870406492,250
45.4239837314,-75.6876614923,250
45.422292847,-75.6876554415,250
45.4247408554,-75.6866307007,250
45.4224505796,-75.6870285107,250
45.4229995302,-75.6860338612,250
45.4265893877,-75.6860098207,250
45.4223496828,-75.6858469677,250
45.4221415012,-75.685883127,250
45.4235484737,-75.6850391919,250
45.4214916318,-75.6856962557,250
45.424797701,-75.6848222048,250
45.4232898523,-75.6844846191,250
45.4220153761,-75.6844061589,250
45.4209743294,-75.684586977,250
45.4246968083,-75.6836406618,250
45.4211572922,-75.6842554517,250
45.4223813482,-75.6837430789,250
45.4233719092,-75.6829715113,250
45.4214223575,-75.6824108311,250
45.4214475805,-75.6827061971,250
45.4241543169,-75.6822360565,250
45.4201731111,-75.6826278085,250
45.4205390779,-75.6819646915,250
45.4202299612,-75.6808193126,250
45.420829371,-75.6804154566,250
45.4199208568,-75.6796739313,250
45.4211701088,-75.6794569539,250
45.4197378517,-75.6800055033,250
45.4191700715,-75.6783054949,250
45.4202616034,-75.6787154679,250
45.4198704078,-75.6790831795,250
45.4193782779,-75.6782693332,250
45.419353054,-75.6779739671,250
45.4270374267,-75.6838336651,250
45.4263940232,-75.6812474846,250
45.4231765753,-75.678209168,250
45.4230504525,-75.6767321998,250
45.4251072426,-75.6760751951,250
45.4210251829,-75.6752851481,250
45.4302739233,-75.6796742068,250
45.4257318216,-75.6759667052,250
45.4245711377,-75.6722711254,250
45.4295228458,-75.6881983953,250
45.4292894713,-75.6879391885,250
45.4284062251,-75.6874928247,250
45.4298635543,-75.6872396687,250
45.4296870096,-75.6851719881,250
45.4286460766,-75.6853528111,250
45.4288037915,-75.6847258803,250
45.4305513485,-75.6829234304,250
45.4340966772,-75.6799094125,250
45.4337118142,-75.6778779446,250
45.4323620979,-75.6769133353,250
45.4286076307,-75.6997487844,250
45.4285319478,-75.6988624106,250
45.428506723,-75.6985669854,250
45.4268160017,-75.6985609298,250
45.4271819272,-75.6978978325,250
45.4277308161,-75.6969031657,250
45.4269232946,-75.6973432645,250
45.4281219867,-75.696535469,250
45.4270810388,-75.6967162895,250
45.4265637771,-75.6956070526,250
45.4261473749,-75.6956793833,250
45.4254975637,-75.6954924899,250
45.4307022575,-75.6945883871,250
45.4296361101,-75.6944738464,250
45.4265385548,-75.6953116669,250
45.4254723426,-75.6951971238,250
45.4309104214,-75.6945522254,250
45.4298443334,-75.6944376751,250
45.4291945527,-75.6942508037,250
45.430443655,-75.6940338167,250
45.4308347584,-75.6936660484,250
45.4251380422,-75.693756337,250
45.4267531486,-75.6928762551,250
45.4275858856,-75.6927316035,250
45.4317999927,-75.6925990879,250
45.4298759391,-75.6923337958,250
45.4251632668,-75.6940517425,250
45.4274281534,-75.6933585367,250
45.4305761565,-75.693111478,250
45.4257121893,-75.6930570732,250
45.43115025,-75.6924122339,250
45.4306834423,-75.6918938127,250
45.4320902557,-75.6910498482,250
45.4306329979,-75.6913030018,250
45.4273020451,-75.6918816276,250
45.430607779,-75.6910076358,250
45.4293586803,-75.6912246228,250
45.4285259695,-75.6913692745,250
45.4236870354,-75.6916102578,250
45.430973706,-75.6903445139,250
45.4253778503,-75.6916163134,250
45.4257942583,-75.6915439828,250
45.4286836831,-75.690742324,250
45.4295416803,-75.6908930264,250
45.4299075931,-75.6902299881,250
45.4292830187,-75.6903384853,250
45.4286332403,-75.6901515525,250
45.4240277454,-75.6906517968,250
45.4273084441,-75.6894823602,250
45.4278825742,-75.6887831554,250
45.4270750465,-75.6892231558,250
